Q01,123,2020,24101,1000,51100,4010,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51100,4010,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51100,4010,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51100,4010,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51100,4020,0,1411,0,0,0,0
Q01,123,2020,24101,1000,51100,4020,0,1416,0,0,0,0
Q01,123,2020,24101,1000,51100,4020,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51100,4020,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51100,4020,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51100,4020,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51100,4020,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51100,4020,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1411,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1412,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1413,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1414,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1415,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1416,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1618,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51100,9000,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51200,0,0,1416,0,0,0,0
Q01,123,2020,24101,1000,51200,1010,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51200,1010,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51200,1010,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51200,1010,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51200,1010,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51200,1010,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51200,1020,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51200,1020,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51200,1020,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51200,1020,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51200,1020,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51200,1020,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51200,2000,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51200,2000,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51200,2000,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51200,2000,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51200,2000,0,1712,0,0,0,0
Q01,123,2020,24101,1000,51200,2000,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51200,2000,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51200,3000,0,1415,0,0,0,0
Q01,123,2020,24101,1000,51200,3000,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51200,3000,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51200,3000,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51200,3000,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51200,3000,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51200,3000,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51200,4010,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51200,4010,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51200,4010,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51200,4010,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51200,4010,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51200,4010,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51200,4020,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51200,4020,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51200,4020,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51200,4020,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51200,4020,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51200,4020,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51200,9000,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51200,9000,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51200,9000,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51200,9000,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51200,9000,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51200,9000,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51300,0,0,1416,0,0,0,0
Q01,123,2020,24101,1000,51300,1010,0,1411,0,0,0,0
Q01,123,2020,24101,1000,51300,1010,0,1413,0,0,0,0
Q01,123,2020,24101,1000,51300,1010,0,1414,0,0,0,0
Q01,123,2020,24101,1000,51300,1010,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51300,1010,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51300,1010,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51300,1010,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51300,1010,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51300,1010,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51300,1020,0,1411,0,0,0,0
Q01,123,2020,24101,1000,51300,1020,0,1413,0,0,0,0
Q01,123,2020,24101,1000,51300,1020,0,1414,0,0,0,0
Q01,123,2020,24101,1000,51300,1020,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51300,1020,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51300,1020,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51300,1020,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51300,1020,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51300,1020,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51300,2000,0,1412,0,0,0,0
Q01,123,2020,24101,1000,51300,2000,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51300,2000,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51300,2000,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51300,2000,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51300,2000,0,1712,0,0,0,0
Q01,123,2020,24101,1000,51300,2000,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51300,2000,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51300,3000,0,1415,0,0,0,0
Q01,123,2020,24101,1000,51300,3000,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51300,3000,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51300,3000,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51300,3000,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51300,3000,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51300,3000,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51300,4010,0,1413,0,0,0,0
Q01,123,2020,24101,1000,51300,4010,0,1414,0,0,0,0
Q01,123,2020,24101,1000,51300,4010,0,1416,0,0,0,0
Q01,123,2020,24101,1000,51300,4010,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51300,4010,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51300,4010,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51300,4010,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51300,4010,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51300,4010,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51300,4020,0,1411,0,0,0,0
Q01,123,2020,24101,1000,51300,4020,0,1416,0,0,0,0
Q01,123,2020,24101,1000,51300,4020,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51300,4020,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51300,4020,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51300,4020,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51300,4020,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51300,4020,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1411,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1412,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1413,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1414,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1415,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1416,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1618,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51300,9000,0,1714,0,0,0,0
Q01,123,2020,24101,1000,52111,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52112,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52210,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52220,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52311,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52312,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52313,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52314,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52315,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52316,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52500,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52710,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52720,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52730,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52911,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52912,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52913,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,52914,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,53330,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,53330,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,53330,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,53330,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53330,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53330,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,53330,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,53330,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53414,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,53414,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,53414,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,53414,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53414,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53414,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,53414,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,53414,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53711,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,53711,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,53711,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53711,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53711,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,53711,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,53711,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53760,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,53760,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,53760,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,53760,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53760,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53760,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,53760,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,53760,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53762,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,53762,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,53762,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,53762,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53762,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,53762,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,53762,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,53762,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54311,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,54311,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,54311,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54311,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54311,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,54311,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,54311,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54610,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,54610,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,54610,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54610,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54610,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,54610,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,54610,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54620,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,54620,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,54620,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54620,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54620,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,54620,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,54620,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54630,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,54630,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,54630,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54630,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,54630,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,54630,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,54630,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55813,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55813,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55813,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55813,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55813,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55813,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55813,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55817,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55817,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55817,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55817,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55817,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55817,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55817,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55818,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55818,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55818,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55818,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55818,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55818,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55818,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55819,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55819,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55819,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55819,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55819,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55819,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55819,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55913,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,55913,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55913,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55913,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55913,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55913,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55913,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55913,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55914,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55914,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55914,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55914,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55914,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55914,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55914,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55915,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55915,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55915,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55915,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,55915,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,55915,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,55915,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,56112,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,56112,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,56112,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,56112,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,56112,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,56112,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,56112,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,56113,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,56113,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,56113,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,56113,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,56113,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,56113,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,56113,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,56118,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,56118,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,56118,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,56118,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,56118,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,56118,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,56118,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,57331,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,57331,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,57331,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,57331,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,57331,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,57331,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,57331,9000,0,0,0,0,0,0
Q01,123,2020,24101,1000,57332,1010,0,0,0,0,0,0
Q01,123,2020,24101,1000,57332,1020,0,0,0,0,0,0
Q01,123,2020,24101,1000,57332,2000,0,0,0,0,0,0
Q01,123,2020,24101,1000,57332,3000,0,0,0,0,0,0
Q01,123,2020,24101,1000,57332,4010,0,0,0,0,0,0
Q01,123,2020,24101,1000,57332,4020,0,0,0,0,0,0
Q01,123,2020,24101,1000,57332,9000,0,0,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1211,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1214,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1215,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1216,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1217,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1218,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1311,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1312,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1313,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1314,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1315,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1316,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1317,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1318,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1319,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1511,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1610,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1611,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1612,0,0,0,0
Q01,123,2020,24101,2100,51100,0,0,1613,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1211,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1214,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1215,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1216,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1217,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1218,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1311,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1312,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1313,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1314,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1315,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1316,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1317,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1318,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1319,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1511,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1610,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1611,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1612,0,0,0,0
Q01,123,2020,24101,2100,51100,2000,0,1613,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1211,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1214,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1215,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1216,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1217,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1218,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1311,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1312,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1313,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1314,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1315,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1316,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1317,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1318,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1319,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1511,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1610,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1611,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1612,0,0,0,0
Q01,123,2020,24101,2100,51100,9000,0,1613,0,0,0,0
Q01,123,2020,24101,2100,51200,0,0,1211,0,0,0,0
Q01,123,2020,24101,2100,51200,0,0,1215,0,0,0,0
Q01,123,2020,24101,2100,51200,0,0,1216,0,0,0,0
Q01,123,2020,24101,2100,51200,0,0,1217,0,0,0,0
Q01,123,2020,24101,2100,51200,0,0,1218,0,0,0,0
