Q04,123,2023,24101,1000,51200,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51300,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,51300,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,51300,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,51300,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,51300,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51300,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51300,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,51300,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51300,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51300,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51300,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51300,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51300,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51300,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51300,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51300,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51300,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51300,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51300,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51300,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,51300,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51300,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51300,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51300,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,51300,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51300,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51300,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,51300,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51300,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51300,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51300,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51300,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51300,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51300,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,51300,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,51300,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51300,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51300,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51300,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51300,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51300,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51300,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,51300,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51300,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51300,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51300,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51300,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51300,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52111,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,52111,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,52111,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,52111,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,52111,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52111,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52111,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52111,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52111,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52111,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52111,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52111,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52111,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52111,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52111,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52111,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52111,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52111,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52111,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52111,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52111,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52111,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52111,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52111,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,52111,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52111,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52111,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52111,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52111,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52111,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52111,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52111,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52111,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52111,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52111,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52111,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52111,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52111,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52111,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52111,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52111,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52111,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52111,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52111,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52111,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52111,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52111,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52111,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52112,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,52112,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,52112,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,52112,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,52112,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52112,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52112,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52112,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52112,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52112,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52112,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52112,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52112,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52112,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52112,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52112,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52112,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52112,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52112,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52112,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52112,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52112,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52112,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52112,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,52112,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52112,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52112,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52112,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52112,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52112,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52112,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52112,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52112,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52112,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52112,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52112,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52112,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52112,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52112,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52112,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52112,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52112,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52112,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52112,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52112,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52112,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52112,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52112,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52210,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,52210,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,52210,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,52210,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,52210,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52210,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52210,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52210,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52210,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52210,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52210,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52210,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52210,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52210,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52210,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52210,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52210,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52210,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52210,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52210,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52210,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52210,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52210,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52210,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,52210,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52210,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52210,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52210,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52210,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52210,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52210,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52210,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52210,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52210,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52210,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52210,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52210,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52210,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52210,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52210,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52210,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52210,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52210,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52210,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52210,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52210,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52210,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52210,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52220,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,52220,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,52220,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,52220,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,52220,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52220,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52220,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52220,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52220,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52220,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52220,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52220,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52220,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52220,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52220,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52220,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52220,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52220,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52220,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52220,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52220,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52220,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52220,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52220,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,52220,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52220,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52220,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52220,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52220,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52220,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52220,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52220,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52220,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52220,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52220,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52220,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52220,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52220,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52220,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52220,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52220,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52220,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52220,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52220,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52220,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,52220,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,52220,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,52220,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,52220,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,52220,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,52220,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,52220,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,52220,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,52220,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,52220,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,52220,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,52220,9000,000,1711,0,0,0,0
